Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/06/2024,LBAY,PKG,695156109,Packaging Corp of America,10287.000000,176.270000,1813289.49,4.14%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,PLD,74340W103,Prologis Inc,-4942.000000,105.890000,-523308.38,-1.19%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,PLNT,72703H101,Planet Fitness Inc,-10439.000000,59.530000,-621433.67,-1.42%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,RCL,V7780T103,Royal Caribbean Cruises Ltd,-5082.000000,138.210000,-702383.22,-1.60%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,RIO,767204100,Rio Tinto PLC,16481.000000,68.940000,1136200.14,2.59%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,SF,860630102,Stifel Financial Corp,-10957.000000,81.770000,-895953.89,-2.04%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,SITE,82982L103,SiteOne Landscape Supply Inc,-3835.000000,152.420000,-584530.70,-1.33%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,SOLV,83444M101,Solventum Corp,13626.000000,64.650000,880920.90,2.01%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,SPGI,78409V104,S&P Global Inc,2480.000000,425.180000,1054446.40,2.41%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,SQ,852234103,Block Inc,-9341.000000,69.470000,-648919.27,-1.48%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,TSLA,88160R101,Tesla Inc,-4694.000000,181.190000,-850505.86,-1.94%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,UNP,907818108,Union Pacific Corp,6291.000000,240.360000,1512104.76,3.45%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,V,92826C839,Visa Inc,7884.000000,268.490000,2116775.16,4.83%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,VRT,92537N108,Vertiv Holdings Co,-6526.000000,93.010000,-606983.26,-1.38%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,WM,94106L109,Waste Management Inc,7954.000000,207.880000,1653477.52,3.77%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,XOM,30231G102,Exxon Mobil Corp,19911.000000,116.000000,2309676.00,5.27%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,ZBH,98956P102,ZIMMER BIOMET HOLDINGS INC,17138.000000,121.660000,2085009.08,4.76%,43843470.000000,1650000,66.000000000000,
05/06/2024,LBAY,Cash&Other,Cash&Other,Cash & Other,3124886.240000,1.000000,3124886.24,7.13%,43843470.000000,1650000,66.000000000000,Y
